type;category;weightclass;discipline;sex;weight;firstname;lastname;dateset;
Illinois Raw;R-JR;-66;Squat;m;195;Noah;Pili;2024-01-27;
Illinois Raw;R-JR;-66;Bench press;m;147.5;Andrew;Cabindol;2024-03-17;
Illinois Raw;R-JR;-66;Bench press single lift;m;147.5;Andrew;Cabindol;2024-03-17;
Illinois Raw;R-JR;-66;Total;m;575;Andrew;Cabindol;2024-03-17;
Illinois Raw;R-JR;-74;Deadlift;m;237.5;Noah;Pili;2023-10-28;
Illinois Raw;R-JR;-74;Bench press;m;150;Juan;Delgado-Lopez;2023-12-09;
Illinois Raw;R-JR;-74;Bench press single lift;m;150;Juan;Delgado-Lopez;2023-12-09;
Illinois Raw;R-JR;-74;Squat;m;215;Juan;Delgado-Lopez;2023-12-09;
Illinois Raw;R-JR;-74;Total;m;597.5;Juan;Delgado-Lopez;2023-12-09;
Illinois Raw;R-JR;-83;Bench press;m;140;Adrian;Morell;2023-10-28;
Illinois Raw;R-JR;-83;Bench press single lift;m;140;Adrian;Morell;2023-10-28;
Illinois Raw;R-JR;-83;Deadlift;m;260;Nikko;Karones;2023-10-28;
Illinois Raw;R-JR;-83;Total;m;582.5;Nikko;Karones;2023-10-28;
Illinois Raw;R-JR;-83;Squat;m;200;Adam;Kassab;2023-11-18;
Illinois Raw;R-JR;-93;Bench press;m;165;Aidan;Roeder;2023-06-02;
Illinois Raw;R-JR;-93;Bench press single lift;m;165;Aidan;Roeder;2023-06-02;
Illinois Raw;R-JR;-93;Deadlift;m;320;Aidan;Roeder;2023-06-02;
Illinois Raw;R-JR;-93;Squat;m;285;Aidan;Roeder;2023-06-02;
Illinois Raw;R-JR;-93;Total;m;770;Aidan;Roeder;2023-06-02;
Illinois Raw;R-JR;-105;Total;m;727.5;Kaden;Gammelgaard;2022-08-31;
Illinois Raw;R-JR;-105;Deadlift;m;302.5;Kaden;Gammelgaard;2022-08-31;
Illinois Raw;R-JR;-105;Bench press;m;167.5;Sam;Sikora;2022-10-15;
Illinois Raw;R-JR;-105;Bench press single lift;m;167.5;Sam;Sikora;2022-10-15;
Illinois Raw;R-JR;-105;Squat;m;275;Sam;Sikora;2022-10-15;
Illinois Raw;R-JR;-120;Bench press;m;195;Romar;Paul Harayo;2023-06-02;
Illinois Raw;R-JR;-120;Bench press single lift;m;195;Romar;Paul Harayo;2023-06-02;
Illinois Raw;R-JR;-120;Deadlift;m;330;Romar;Paul Harayo;2023-08-24;
Illinois Raw;R-JR;-120;Squat;m;340;Romar;Paul Harayo;2023-08-24;
Illinois Raw;R-JR;-120;Total;m;865;Romar;Paul Harayo;2023-08-24;
Illinois Raw;R-JR;120+;Bench press single lift;m;182.5;David;Jun;2024-01-27;
Illinois Raw;R-JR;120+;Bench press;m;182.5;David;Jun;2024-01-27;
Illinois Raw;R-JR;120+;Deadlift;m;280;JJ;Sleeper;2024-02-10;
Illinois Raw;R-JR;120+;Squat;m;280;JJ;Sleeper;2024-02-10;
Illinois Raw;R-JR;120+;Total;m;730;JJ;Sleeper;2024-02-10;
Illinois Raw;R-JR;-53;Deadlift;m;177;State;Standard;2022-01-01;
Illinois Raw;R-JR;-53;Total;m;362;State;Standard;2022-01-01;
Illinois Raw;R-JR;-53;Bench press;m;80;Leonardo;Alcantar;2024-03-09;
Illinois Raw;R-JR;-53;Bench press single lift;m;80;Leonardo;Alcantar;2024-03-09;
Illinois Raw;R-JR;-53;Squat;m;122.5;Leonardo;Alcantar;2024-03-09;
Illinois Raw;R-M1;-59;Squat;m;122;State;Standard;2022-01-01;
Illinois Raw;R-M1;-59;Bench press;m;64.5;State;Standard;2022-01-01;
Illinois Raw;R-M1;-59;Deadlift;m;152;State;Standard;2022-01-01;
Illinois Raw;R-M1;-59;Total;m;332;State;Standard;2022-01-01;
Illinois Raw;R-M1;-59;Bench press single lift;m;64.5;State;Standard;2022-01-01;
Illinois Raw;R-M1;-66;Squat;m;119.5;State;Standard;2022-01-01;
Illinois Raw;R-M1;-66;Bench press;m;84.5;State;Standard;2022-01-01;
Illinois Raw;R-M1;-66;Deadlift;m;149.5;State;Standard;2022-01-01;
Illinois Raw;R-M1;-66;Total;m;344.5;State;Standard;2022-01-01;
Illinois Raw;R-M1;-66;Bench press single lift;m;84.5;State;Standard;2022-01-01;
Illinois Raw;R-M1;-74;Squat;m;142;State;Standard;2022-01-01;
Illinois Raw;R-M1;-74;Bench press;m;117;State;Standard;2022-01-01;
Illinois Raw;R-M1;-74;Deadlift;m;169.5;State;Standard;2022-01-01;
Illinois Raw;R-M1;-74;Total;m;402;State;Standard;2022-01-01;
Illinois Raw;R-M1;-74;Bench press single lift;m;117;State;Standard;2022-01-01;
Illinois Raw;R-M1;-83;Squat;m;172;State;Standard;2022-01-01;
Illinois Raw;R-M1;-83;Bench press;m;122;State;Standard;2022-01-01;
Illinois Raw;R-M1;-83;Deadlift;m;187;State;Standard;2022-01-01;
Illinois Raw;R-M1;-83;Total;m;452;State;Standard;2022-01-01;
Illinois Raw;R-M1;-83;Bench press single lift;m;122;State;Standard;2022-01-01;
Illinois Raw;R-M1;-93;Bench press;m;150;Brian;Jerszynski;2023-11-18;
Illinois Raw;R-M1;-93;Bench press single lift;m;150;Brian;Jerszynski;2023-11-18;
Illinois Raw;R-M1;-93;Deadlift;m;235;Brian;Jerszynski;2023-11-18;
Illinois Raw;R-M1;-93;Squat;m;210;Brian;Jerszynski;2023-11-18;
Illinois Raw;R-M1;-93;Total;m;595;Brian;Jerszynski;2023-11-18;
Illinois Raw;R-M1;-105;Squat;m;202;State;Standard;2022-01-01;
Illinois Raw;R-M1;-105;Bench press;m;144.5;State;Standard;2022-01-01;
Illinois Raw;R-M1;-105;Deadlift;m;219.5;State;Standard;2022-01-01;
Illinois Raw;R-M1;-105;Total;m;559.5;State;Standard;2022-01-01;
Illinois Raw;R-M1;-105;Bench press single lift;m;144.5;State;Standard;2022-01-01;
Illinois Raw;R-M1;-120;Squat;m;219.5;State;Standard;2022-01-01;
Illinois Raw;R-M1;-120;Bench press;m;137;State;Standard;2022-01-01;
Illinois Raw;R-M1;-120;Deadlift;m;234.5;State;Standard;2022-01-01;
Illinois Raw;R-M1;-120;Total;m;562;State;Standard;2022-01-01;
Illinois Raw;R-M1;-120;Bench press single lift;m;137;State;Standard;2022-01-01;
Illinois Raw;R-M1;120+;Squat;m;214.5;State;Standard;2022-01-01;
Illinois Raw;R-M1;120+;Bench press;m;182;State;Standard;2022-01-01;
Illinois Raw;R-M1;120+;Deadlift;m;227;State;Standard;2022-01-01;
Illinois Raw;R-M1;120+;Total;m;599.5;State;Standard;2022-01-01;
Illinois Raw;R-M1;120+;Bench press single lift;m;182;State;Standard;2022-01-01;
Illinois Raw;R-M3;-59;Squat;m;89.5;State;Standard;2022-01-01;
Illinois Raw;R-M3;-59;Bench press;m;49.5;State;Standard;2022-01-01;
Illinois Raw;R-M3;-59;Deadlift;m;119.5;State;Standard;2022-01-01;
Illinois Raw;R-M3;-59;Total;m;257;State;Standard;2022-01-01;
Illinois Raw;R-M3;-59;Bench press single lift;m;49.5;State;Standard;2022-01-01;
Illinois Raw;R-M3;-66;Squat;m;119.5;State;Standard;2022-01-01;
Illinois Raw;R-M3;-66;Bench press;m;62;State;Standard;2022-01-01;
Illinois Raw;R-M3;-66;Deadlift;m;119.5;State;Standard;2022-01-01;
Illinois Raw;R-M3;-66;Total;m;302;State;Standard;2022-01-01;
Illinois Raw;R-M3;-66;Bench press single lift;m;62;State;Standard;2022-01-01;
Illinois Raw;R-M3;-74;Squat;m;129.5;State;Standard;2022-01-01;
Illinois Raw;R-M3;-74;Bench press;m;79.5;State;Standard;2022-01-01;
Illinois Raw;R-M3;-74;Deadlift;m;152;State;Standard;2022-01-01;
Illinois Raw;R-M3;-74;Total;m;362;State;Standard;2022-01-01;
Illinois Raw;R-M3;-74;Bench press single lift;m;79.5;State;Standard;2022-01-01;
Illinois Raw;R-M3;-83;Squat;m;124.5;State;Standard;2022-01-01;
Illinois Raw;R-M3;-83;Bench press;m;69.5;State;Standard;2022-01-01;
Illinois Raw;R-M3;-83;Deadlift;m;154.5;State;Standard;2022-01-01;
Illinois Raw;R-M3;-83;Total;m;347;State;Standard;2022-01-01;
Illinois Raw;R-M3;-83;Bench press single lift;m;69.5;State;Standard;2022-01-01;
Illinois Raw;R-M3;-93;Squat;m;182;State;Standard;2022-01-01;
Illinois Raw;R-M3;-93;Bench press;m;127;State;Standard;2022-01-01;
Illinois Raw;R-M3;-93;Deadlift;m;177;State;Standard;2022-01-01;
Illinois Raw;R-M3;-93;Total;m;487;State;Standard;2022-01-01;
Illinois Raw;R-M3;-93;Bench press single lift;m;132.5;Dana;Rosenzweig;2023-05-20;
Illinois Raw;R-M3;-105;Squat;m;177;State;Standard;2022-01-01;
Illinois Raw;R-M3;-105;Bench press single lift;m;132.5;Dana;Rosenzweig;2022-02-26;
Illinois Raw;R-M3;-105;Bench press;m;130;John;Mccord;2023-12-09;
Illinois Raw;R-M3;-105;Deadlift;m;202.5;John;Mccord;2023-12-09;
Illinois Raw;R-M3;-105;Total;m;482.5;John;Mccord;2023-12-09;
Illinois Raw;R-M3;-120;Squat;m;149.5;State;Standard;2022-01-01;
Illinois Raw;R-M3;-120;Bench press;m;89.5;State;Standard;2022-01-01;
Illinois Raw;R-M3;-120;Deadlift;m;179.5;State;Standard;2022-01-01;
Illinois Raw;R-M3;-120;Total;m;414.5;State;Standard;2022-01-01;
Illinois Raw;R-M3;-120;Bench press single lift;m;89.5;State;Standard;2022-01-01;
Illinois Raw;R-M3;120+;Squat;m;147;State;Standard;2022-01-01;
Illinois Raw;R-M3;120+;Bench press;m;94.5;State;Standard;2022-01-01;
Illinois Raw;R-M3;120+;Deadlift;m;159.5;State;Standard;2022-01-01;
Illinois Raw;R-M3;120+;Total;m;397;State;Standard;2022-01-01;
Illinois Raw;R-M3;120+;Bench press single lift;m;94.5;State;Standard;2022-01-01;
Illinois Raw;R-M2;-59;Squat;m;122;State;Standard;2022-01-01;
Illinois Raw;R-M2;-59;Bench press;m;54.5;State;Standard;2022-01-01;
Illinois Raw;R-M2;-59;Deadlift;m;152;State;Standard;2022-01-01;
Illinois Raw;R-M2;-59;Total;m;332;State;Standard;2022-01-01;
Illinois Raw;R-M2;-59;Bench press single lift;m;54.5;State;Standard;2022-01-01;
Illinois Raw;R-M2;-66;Squat;m;119.5;State;Standard;2022-01-01;
Illinois Raw;R-M2;-66;Bench press;m;79.5;State;Standard;2022-01-01;
Illinois Raw;R-M2;-66;Deadlift;m;147;State;Standard;2022-01-01;
Illinois Raw;R-M2;-66;Total;m;344.5;State;Standard;2022-01-01;
Illinois Raw;R-M2;-66;Bench press single lift;m;79.5;State;Standard;2022-01-01;
Illinois Raw;R-M2;-74;Squat;m;134.5;State;Standard;2022-01-01;
Illinois Raw;R-M2;-74;Bench press;m;117;State;Standard;2022-01-01;
Illinois Raw;R-M2;-74;Deadlift;m;152;State;Standard;2022-01-01;
Illinois Raw;R-M2;-74;Total;m;367;State;Standard;2022-01-01;
Illinois Raw;R-M2;-74;Bench press single lift;m;117;State;Standard;2022-01-01;
Illinois Raw;R-M2;-83;Squat;m;154.5;State;Standard;2022-01-01;
Illinois Raw;R-M2;-83;Bench press;m;114.5;State;Standard;2022-01-01;
Illinois Raw;R-M2;-83;Deadlift;m;187;State;Standard;2022-01-01;
Illinois Raw;R-M2;-83;Total;m;439.5;State;Standard;2022-01-01;
Illinois Raw;R-M2;-83;Bench press single lift;m;114.5;State;Standard;2022-01-01;
Illinois Raw;R-M2;-93;Squat;m;202;State;Standard;2022-01-01;
Illinois Raw;R-M2;-93;Bench press;m;129.5;State;Standard;2022-01-01;
Illinois Raw;R-M2;-93;Deadlift;m;182;State;Standard;2022-01-01;
Illinois Raw;R-M2;-93;Total;m;512;State;Standard;2022-01-01;
Illinois Raw;R-M2;-93;Bench press single lift;m;132.5;Dana;Rosenzweig;2023-05-20;
Illinois Raw;R-M2;-105;Squat;m;179.5;State;Standard;2022-01-01;
Illinois Raw;R-M2;-105;Bench press single lift;m;132.5;Dana;Rosenzweig;2022-02-26;
Illinois Raw;R-M2;-105;Bench press;m;130;John;Mccord;2023-12-09;
Illinois Raw;R-M2;-105;Deadlift;m;202.5;John;Mccord;2023-12-09;
Illinois Raw;R-M2;-105;Total;m;482.5;John;Mccord;2023-12-09;
Illinois Raw;R-M2;-120;Squat;m;219.5;State;Standard;2022-01-01;
Illinois Raw;R-M2;-120;Bench press;m;124.5;State;Standard;2022-01-01;
Illinois Raw;R-M2;-120;Deadlift;m;217;State;Standard;2022-01-01;
Illinois Raw;R-M2;-120;Total;m;562;State;Standard;2022-01-01;
Illinois Raw;R-M2;-120;Bench press single lift;m;124.5;State;Standard;2022-01-01;
Illinois Raw;R-M2;120+;Squat;m;197;State;Standard;2022-01-01;
Illinois Raw;R-M2;120+;Bench press;m;139.5;State;Standard;2022-01-01;
Illinois Raw;R-M2;120+;Deadlift;m;207;State;Standard;2022-01-01;
Illinois Raw;R-M2;120+;Total;m;547;State;Standard;2022-01-01;
Illinois Raw;R-M2;120+;Bench press single lift;m;139.5;State;Standard;2022-01-01;
Illinois Raw;R-M5;-66;Bench press single lift;m;55;Ivan;Zwick;2023-10-07;
Illinois Raw;R-M4;-59;Squat;m;67;State;Standard;2022-01-01;
Illinois Raw;R-M4;-59;Bench press;m;39.5;State;Standard;2022-01-01;
Illinois Raw;R-M4;-59;Deadlift;m;82;State;Standard;2022-01-01;
Illinois Raw;R-M4;-59;Total;m;187;State;Standard;2022-01-01;
Illinois Raw;R-M4;-59;Bench press single lift;m;39.5;State;Standard;2022-01-01;
Illinois Raw;R-M4;-66;Squat;m;79.5;State;Standard;2022-01-01;
Illinois Raw;R-M4;-66;Bench press;m;52;State;Standard;2022-01-01;
Illinois Raw;R-M4;-66;Deadlift;m;94.5;State;Standard;2022-01-01;
Illinois Raw;R-M4;-66;Total;m;227;State;Standard;2022-01-01;
Illinois Raw;R-M4;-66;Bench press single lift;m;55;Ivan;Zwick;2023-10-07;
Illinois Raw;R-M4;-74;Squat;m;104.5;State;Standard;2022-01-01;
Illinois Raw;R-M4;-74;Bench press;m;62;State;Standard;2022-01-01;
Illinois Raw;R-M4;-74;Deadlift;m;114.5;State;Standard;2022-01-01;
Illinois Raw;R-M4;-74;Total;m;279.5;State;Standard;2022-01-01;
Illinois Raw;R-M4;-74;Bench press single lift;m;62;State;Standard;2022-01-01;
Illinois Raw;R-M4;-83;Squat;m;89.5;State;Standard;2022-01-01;
Illinois Raw;R-M4;-83;Bench press;m;62;State;Standard;2022-01-01;
Illinois Raw;R-M4;-83;Deadlift;m;122;State;Standard;2022-01-01;
Illinois Raw;R-M4;-83;Total;m;267;State;Standard;2022-01-01;
Illinois Raw;R-M4;-83;Bench press single lift;m;62;State;Standard;2022-01-01;
Illinois Raw;R-M4;-93;Squat;m;117;State;Standard;2022-01-01;
Illinois Raw;R-M4;-93;Bench press;m;67;State;Standard;2022-01-01;
Illinois Raw;R-M4;-93;Deadlift;m;164.5;State;Standard;2022-01-01;
Illinois Raw;R-M4;-93;Total;m;349.5;State;Standard;2022-01-01;
Illinois Raw;R-M4;-93;Bench press single lift;m;67;State;Standard;2022-01-01;
Illinois Raw;R-M4;-105;Squat;m;89.5;State;Standard;2022-01-01;
Illinois Raw;R-M4;-105;Bench press;m;74.5;State;Standard;2022-01-01;
Illinois Raw;R-M4;-105;Deadlift;m;139.5;State;Standard;2022-01-01;
Illinois Raw;R-M4;-105;Total;m;302;State;Standard;2022-01-01;
Illinois Raw;R-M4;-105;Bench press single lift;m;74.5;State;Standard;2022-01-01;
Illinois Raw;R-M4;-120;Squat;m;104.5;State;Standard;2022-01-01;
Illinois Raw;R-M4;-120;Bench press;m;89.5;State;Standard;2022-01-01;
Illinois Raw;R-M4;-120;Deadlift;m;149.5;State;Standard;2022-01-01;
Illinois Raw;R-M4;-120;Total;m;317;State;Standard;2022-01-01;
Illinois Raw;R-M4;-120;Bench press single lift;m;89.5;State;Standard;2022-01-01;
Illinois Raw;R-M4;120+;Squat;m;77;State;Standard;2022-01-01;
Illinois Raw;R-M4;120+;Bench press;m;64.5;State;Standard;2022-01-01;
Illinois Raw;R-M4;120+;Deadlift;m;97;State;Standard;2022-01-01;
Illinois Raw;R-M4;120+;Total;m;239.5;State;Standard;2022-01-01;
Illinois Raw;R-M4;120+;Bench press single lift;m;64.5;State;Standard;2022-01-01;
Illinois Raw;R-SJ;-59;Bench press;m;102.5;Esteban;Mallory;2023-12-09;
Illinois Raw;R-SJ;-59;Bench press single lift;m;102.5;Esteban;Mallory;2023-12-09;
Illinois Raw;R-SJ;-59;Deadlift;m;207.5;Esteban;Mallory;2023-12-09;
Illinois Raw;R-SJ;-59;Squat;m;155;Esteban;Mallory;2023-12-09;
Illinois Raw;R-SJ;-59;Total;m;465;Esteban;Mallory;2023-12-09;
Illinois Raw;R-SJ;-66;Bench press;m;117.5;Noah;Pili;2024-01-27;
Illinois Raw;R-SJ;-66;Bench press single lift;m;117.5;Noah;Pili;2024-01-27;
Illinois Raw;R-SJ;-66;Deadlift;m;240;Noah;Pili;2024-01-27;
Illinois Raw;R-SJ;-66;Squat;m;195;Noah;Pili;2024-01-27;
Illinois Raw;R-SJ;-66;Total;m;552.5;Noah;Pili;2024-01-27;
Illinois Raw;R-SJ;-74;Bench press;m;120;Noah;Pili;2023-10-28;
Illinois Raw;R-SJ;-74;Bench press single lift;m;120;Noah;Pili;2023-10-28;
Illinois Raw;R-SJ;-74;Deadlift;m;237.5;Noah;Pili;2023-10-28;
Illinois Raw;R-SJ;-74;Squat;m;195;Noah;Pili;2023-10-28;
Illinois Raw;R-SJ;-74;Total;m;552.5;Noah;Pili;2023-10-28;
Illinois Raw;R-SJ;-83;Bench press;m;140;Adrian;Morell;2023-10-28;
Illinois Raw;R-SJ;-83;Bench press single lift;m;140;Adrian;Morell;2023-10-28;
Illinois Raw;R-SJ;-83;Deadlift;m;245;Adam;Kassab;2023-11-18;
Illinois Raw;R-SJ;-83;Squat;m;200;Adam;Kassab;2023-11-18;
Illinois Raw;R-SJ;-83;Total;m;572.5;Adam;Kassab;2023-11-18;
Illinois Raw;R-SJ;-93;Bench press;m;132.5;Victor;herrera;2023-12-09;
Illinois Raw;R-SJ;-93;Bench press single lift;m;132.5;Victor;herrera;2023-12-09;
Illinois Raw;R-SJ;-93;Squat;m;237.5;Victor;herrera;2023-12-09;
Illinois Raw;R-SJ;-93;Total;m;607.5;Victor;herrera;2023-12-09;
Illinois Raw;R-SJ;-93;Deadlift;m;237.5;Victor;herrera;2023-12-09;
Illinois Raw;R-SJ;-105;Deadlift;m;302.5;Kaden;Gammelgaard;2022-08-31;
Illinois Raw;R-SJ;-105;Squat;m;262.5;Kaden;Gammelgaard;2022-08-31;
Illinois Raw;R-SJ;-105;Bench press;m;162.5;Kaden;Gammelgaard;2022-08-31;
Illinois Raw;R-SJ;-105;Bench press single lift;m;162.5;Kaden;Gammelgaard;2022-08-31;
Illinois Raw;R-SJ;-105;Total;m;727.5;Kaden;Gammelgaard;2022-08-31;
Illinois Raw;R-SJ;-120;Squat;m;174.5;State;Standard;2022-01-01;
Illinois Raw;R-SJ;-120;Bench press;m;117;State;Standard;2022-01-01;
Illinois Raw;R-SJ;-120;Deadlift;m;182;State;Standard;2022-01-01;
Illinois Raw;R-SJ;-120;Total;m;469.5;State;Standard;2022-01-01;
Illinois Raw;R-SJ;-120;Bench press single lift;m;117;State;Standard;2022-01-01;
Illinois Raw;R-SJ;120+;Squat;m;237;State;Standard;2022-01-01;
Illinois Raw;R-SJ;120+;Bench press;m;114.5;State;Standard;2022-01-01;
Illinois Raw;R-SJ;120+;Deadlift;m;177;State;Standard;2022-01-01;
Illinois Raw;R-SJ;120+;Total;m;514.5;State;Standard;2022-01-01;
Illinois Raw;R-SJ;120+;Bench press single lift;m;114.5;State;Standard;2022-01-01;
Illinois Raw;R-SJ;-53;Squat;m;97;State;Standard;2022-01-01;
Illinois Raw;R-SJ;-53;Bench press;m;54.5;State;Standard;2022-01-01;
Illinois Raw;R-SJ;-53;Deadlift;m;129.5;State;Standard;2022-01-01;
Illinois Raw;R-SJ;-53;Total;m;277;State;Standard;2022-01-01;
Illinois Raw;R-SJ;-53;Bench press single lift;m;54.5;State;Standard;2022-01-01;
Indiana Raw;R-O;-59;Bench press;m;92.5;Khalil;Johnson;2023-11-18;
Indiana Raw;R-O;-59;Bench press single lift;m;92.5;Khalil;Johnson;2023-11-18;
Indiana Raw;R-O;-59;Deadlift;m;180;Khalil;Johnson;2023-11-18;
Indiana Raw;R-O;-59;Squat;m;172.5;Khalil;Johnson;2023-11-18;
Indiana Raw;R-O;-59;Total;m;445;Khalil;Johnson;2023-11-18;
Indiana Raw;R-O;-66;Squat;m;169.5;State;Standard;2022-01-01;
Indiana Raw;R-O;-66;Bench press;m;109.5;State;Standard;2022-01-01;
Indiana Raw;R-O;-66;Total;m;457;State;Standard;2022-01-01;
Indiana Raw;R-O;-66;Bench press single lift;m;109.5;State;Standard;2022-01-01;
Indiana Raw;R-O;-66;Deadlift;m;180;Ahan;Bhattacharyya;2023-11-11;
Indiana Raw;R-O;-74;Squat;m;184.5;State;Standard;2022-01-01;
Indiana Raw;R-O;-74;Bench press;m;127;State;Standard;2022-01-01;
Indiana Raw;R-O;-74;Deadlift;m;202;State;Standard;2022-01-01;
Indiana Raw;R-O;-74;Total;m;514.5;State;Standard;2022-01-01;
Indiana Raw;R-O;-74;Bench press single lift;m;127;State;Standard;2022-01-01;
Indiana Raw;R-O;-83;Squat;m;202;State;Standard;2022-01-01;
Indiana Raw;R-O;-83;Total;m;542;State;Standard;2022-01-01;
Indiana Raw;R-O;-83;Deadlift;m;215;Charles;Parker;2023-04-22;
Indiana Raw;R-O;-83;Bench press;m;132.5;David;Gittinger;2023-10-28;
Indiana Raw;R-O;-83;Bench press single lift;m;132.5;David;Gittinger;2023-10-28;
Indiana Raw;R-O;-93;Bench press;m;180;Shane;Nutt;2023-06-02;
Indiana Raw;R-O;-93;Bench press single lift;m;180;Shane;Nutt;2023-06-02;
Indiana Raw;R-O;-93;Deadlift;m;333;Shane;Nutt;2023-06-02;
Indiana Raw;R-O;-93;Squat;m;305;Shane;Nutt;2023-06-02;
Indiana Raw;R-O;-93;Total;m;818;Shane;Nutt;2023-06-02;
Indiana Raw;R-O;-105;Bench press;m;169.5;State;Standard;2022-01-01;
Indiana Raw;R-O;-105;Bench press single lift;m;169.5;State;Standard;2022-01-01;
Indiana Raw;R-O;-105;Total;m;790;Shane;Nutt;2024-01-27;
Indiana Raw;R-O;-105;Squat;m;290;Shane;Nutt;2024-01-27;
Indiana Raw;R-O;-105;Deadlift;m;332.5;Shane;Nutt;2024-01-27;
Indiana Raw;R-O;-120;Bench press;m;260.5;Devin;Williams;2024-03-14;
Indiana Raw;R-O;-120;Bench press single lift;m;260.5;Devin;Williams;2024-03-14;
Indiana Raw;R-O;-120;Deadlift;m;360;Devin;Williams;2024-03-14;
Indiana Raw;R-O;-120;Squat;m;335;Devin;Williams;2024-03-14;
Indiana Raw;R-O;-120;Total;m;955.5;Devin;Williams;2024-03-14;
Indiana Raw;R-O;120+;Squat;m;309.5;State;Standard;2022-01-01;
Indiana Raw;R-O;120+;Bench press;m;245;Devin;Williams;2024-02-17;
Indiana Raw;R-O;120+;Bench press single lift;m;245;Devin;Williams;2024-02-17;
Indiana Raw;R-O;120+;Deadlift;m;345;Devin;Williams;2024-02-17;
Indiana Raw;R-O;120+;Total;m;890;Devin;Williams;2024-02-17;
Indiana Raw;R-JR;-59;Bench press;m;92.5;Khalil;Johnson;2023-11-18;
Indiana Raw;R-JR;-59;Bench press single lift;m;92.5;Khalil;Johnson;2023-11-18;
Indiana Raw;R-JR;-59;Deadlift;m;180;Khalil;Johnson;2023-11-18;
Indiana Raw;R-JR;-59;Squat;m;172.5;Khalil;Johnson;2023-11-18;
Indiana Raw;R-JR;-59;Total;m;445;Khalil;Johnson;2023-11-18;
Indiana Raw;R-JR;-66;Squat;m;162;State;Standard;2022-01-01;
Indiana Raw;R-JR;-66;Bench press;m;104.5;State;Standard;2022-01-01;
Indiana Raw;R-JR;-66;Total;m;432;State;Standard;2022-01-01;
Indiana Raw;R-JR;-66;Bench press single lift;m;104.5;State;Standard;2022-01-01;
Indiana Raw;R-JR;-66;Deadlift;m;180;Ahan;Bhattacharyya;2023-11-11;
Indiana Raw;R-JR;-74;Squat;m;174.5;State;Standard;2022-01-01;
Indiana Raw;R-JR;-74;Bench press;m;122;State;Standard;2022-01-01;
Indiana Raw;R-JR;-74;Deadlift;m;197;State;Standard;2022-01-01;
Indiana Raw;R-JR;-74;Total;m;477;State;Standard;2022-01-01;
Indiana Raw;R-JR;-74;Bench press single lift;m;122;State;Standard;2022-01-01;
Indiana Raw;R-JR;-83;Bench press;m;122;State;Standard;2022-01-01;
Indiana Raw;R-JR;-83;Bench press single lift;m;122;State;Standard;2022-01-01;
Indiana Raw;R-JR;-83;Deadlift;m;215;Charles;Parker;2023-04-22;
Indiana Raw;R-JR;-83;Squat;m;185;Charles;Parker;2023-04-22;
Indiana Raw;R-JR;-83;Total;m;502.5;Charles;Parker;2023-04-22;
Indiana Raw;R-JR;-93;Bench press;m;180;Shane;Nutt;2023-06-02;
Indiana Raw;R-JR;-93;Bench press single lift;m;180;Shane;Nutt;2023-06-02;
Indiana Raw;R-JR;-93;Deadlift;m;333;Shane;Nutt;2023-06-02;
Indiana Raw;R-JR;-93;Squat;m;305;Shane;Nutt;2023-06-02;
Indiana Raw;R-JR;-93;Total;m;818;Shane;Nutt;2023-06-02;
Indiana Raw;R-JR;-105;Deadlift;m;272.5;Brayden;Coy;2023-04-22;
Indiana Raw;R-JR;-105;Bench press;m;137.5;Brayden;Coy;2023-08-07;
Indiana Raw;R-JR;-105;Bench press single lift;m;137.5;Brayden;Coy;2023-08-07;
Indiana Raw;R-JR;-105;Squat;m;240;Brayden;Coy;2023-08-07;
Indiana Raw;R-JR;-105;Total;m;645;Brayden;Coy;2023-08-07;
Indiana Raw;R-JR;-120;Squat;m;237;State;Standard;2022-01-01;
Indiana Raw;R-JR;-120;Bench press;m;139.5;State;Standard;2022-01-01;
Indiana Raw;R-JR;-120;Deadlift;m;227;State;Standard;2022-01-01;
Indiana Raw;R-JR;-120;Total;m;562;State;Standard;2022-01-01;
Indiana Raw;R-JR;-120;Bench press single lift;m;139.5;State;Standard;2022-01-01;
Indiana Raw;R-JR;120+;Squat;m;277;State;Standard;2022-01-01;
Indiana Raw;R-JR;120+;Bench press;m;152;State;Standard;2022-01-01;
Indiana Raw;R-JR;120+;Deadlift;m;212;State;Standard;2022-01-01;
Indiana Raw;R-JR;120+;Total;m;609.5;State;Standard;2022-01-01;
Indiana Raw;R-JR;120+;Bench press single lift;m;152;State;Standard;2022-01-01;
Indiana Raw;R-JR;-53;Squat;m;109.5;State;Standard;2022-01-01;
Indiana Raw;R-JR;-53;Bench press;m;77;State;Standard;2022-01-01;
Indiana Raw;R-JR;-53;Deadlift;m;177;State;Standard;2022-01-01;
Indiana Raw;R-JR;-53;Total;m;362;State;Standard;2022-01-01;
Indiana Raw;R-JR;-53;Bench press single lift;m;77;State;Standard;2022-01-01;
Indiana Raw;R-M1;-59;Squat;m;122;State;Standard;2022-01-01;
Indiana Raw;R-M1;-59;Bench press;m;64.5;State;Standard;2022-01-01;
Indiana Raw;R-M1;-59;Deadlift;m;152;State;Standard;2022-01-01;
Indiana Raw;R-M1;-59;Total;m;332;State;Standard;2022-01-01;
Indiana Raw;R-M1;-59;Bench press single lift;m;64.5;State;Standard;2022-01-01;
Indiana Raw;R-M1;-66;Squat;m;119.5;State;Standard;2022-01-01;
